﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Molins de Rei. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081234&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;..;240
De 30 a 34 anys;274;467;742
De 35 a 39 anys;720;799;1519
De 40 a 44 anys;904;917;1821
De 45 a 49 anys;590;563;1153
De 50 a 54 anys;520;505;1025
De 55 a 59 anys;505;563;1068
De 60 a 64 anys;522;391;913
De 65 a 69 anys;434;423;857
De 70 a 74 anys;298;169;468
De 75 a 79 anys;164;261;425
De 80 a 84 anys;268;141;408
De 85 anys i més;..;..;..
Total;5386;5410;10796

