﻿Habitatges principals. Per tipus d'edifici i any de construcció
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:26
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;489;48;39;6;0;582
De 1900 a 1920;132;9;6;0;0;147
De 1921 a 1940;99;15;45;0;0;159
De 1941 a 1950;63;15;30;0;0;108
De 1951 a 1960;45;9;39;3;0;96
De 1961 a 1970;27;15;102;0;0;144
De 1971 a 1980;45;12;360;0;0;420
De 1981 a 1990;42;15;117;0;0;174
De 1991 a 2000;69;12;357;0;0;435
De 2001 a 2010;108;27;639;0;0;774
De 2011 a 2020;15;3;12;0;0;33
No hi consta;12;3;3;90;15;120
Total;1149;177;1746;93;18;3189

