﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pobla de Claramunt, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081653&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;2;2;2;15;25;31;44;43;46;40;28;36;28;35;24;15;4;423
Homes;3;0;2;2;8;11;16;25;24;22;22;12;14;12;15;12;9;1;210
Dones;0;2;0;0;7;14;15;19;19;24;18;16;22;16;20;12;6;3;213
Arribats l'any 1996;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;4
Homes;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1993;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;4
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;3
Arribats l'any 1992;1;1;1;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;7
Homes;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1991;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;1;1;1;2;2;4;3;1;1;2;1;0;0;0;0;1;0;20
Homes;0;0;1;1;2;1;2;2;1;0;1;0;0;0;0;0;0;0;11
Dones;0;1;0;0;0;1;2;1;0;1;1;1;0;0;0;0;1;0;9
Arribats l'any 1980-71;0;0;0;1;10;15;4;14;13;11;7;3;6;4;3;6;2;1;100
Homes;0;0;0;1;6;6;1;7;8;7;3;2;1;2;1;2;2;1;50
Dones;0;0;0;0;4;9;3;7;5;4;4;1;5;2;2;4;0;0;50
Arribats l'any 1970-61;0;0;0;0;0;3;18;20;24;23;21;8;10;10;15;6;5;0;163
Homes;0;0;0;0;0;2;11;11;11;11;14;4;2;4;6;3;4;0;83
Dones;0;0;0;0;0;1;7;9;13;12;7;4;8;6;9;3;1;0;80
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;4;7;8;9;11;5;5;5;1;1;61
Homes;0;0;0;0;0;0;0;3;3;2;3;2;7;1;1;4;1;0;27
Dones;0;0;0;0;0;0;0;2;1;5;5;7;4;4;4;1;0;1;34
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;2;6;5;5;7;4;1;0;34
Homes;0;0;0;0;0;0;0;0;0;2;1;4;2;3;4;1;0;0;17
Dones;0;0;0;0;0;0;0;0;0;2;1;2;3;2;3;3;1;0;17
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;4;3;3;0;3;0;14
Homes;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;0;2;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;1;1;0;1;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;1;1;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2

