﻿Impost de béns immobles de naturalesa rústica (IBI)
Torredembarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431536&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2003;2001;165;2479;21322;15024;129
2021;2003;2001;165;2480;21327;15030;129
2020;2003;2001;165;2475;21287;15000;129
2019;2003;2001;162;2416;20780;14914;128
2018;2003;2001;161;2477;21306;15385;132
2017;2003;2001;120;947;8145;7892;68
2016;2003;2001;194;947;8145;4882;42
2015;2003;2001;122;947;8146;7762;67
2014;2003;2001;185;947;8144;5119;44
2013;2003;2001;184;947;7766;5147;42
2012;2003;2001;184;947;7482;5147;41
2011;2003;2001;185;947;7482;5119;40
2010;2003;2001;182;930;7346;5110;40
2009;2003;2001;182;919;7258;5050;40
2008;2003;2001;182;885;6640;4863;37
2007;2003;2001;115;816;6124;7096;53
2006;2003;1993;97;772;5789;7959;60

