﻿Població de 2 anys o més. Per coneixement del català i edat
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170010
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;6;6;2;0;0;0
De 5 a 9 anys;31;29;28;25;19;2
De 10 a 14 anys;24;24;22;22;18;0
De 15 a 19 anys;30;30;30;30;29;0
De 20 a 24 anys;42;42;41;41;38;0
De 25 a 29 anys;47;47;44;44;40;0
De 30 a 34 anys;48;46;42;42;38;2
De 35 a 39 anys;52;52;49;48;35;0
De 40 a 44 anys;39;39;34;34;14;0
De 45 a 49 anys;43;41;39;39;26;2
De 50 a 54 anys;33;33;32;31;15;0
De 55 a 59 anys;40;39;36;34;18;1
De 60 a 64 anys;32;31;27;28;11;1
De 65 a 69 anys;43;43;33;33;11;0
De 70 a 74 anys;59;59;50;45;21;0
De 75 a 79 anys;39;39;29;29;12;0
De 80 a 84 anys;32;32;25;23;9;0
De 85 anys i més;23;22;15;14;3;1
Total;663;654;578;562;357;9

