﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Santa Coloma de Queralt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431397&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;49;44;93;13;5;18;62;49;111
De 5 a 9 años;57;45;102;10;13;23;67;58;125
De 10 a 14 años;60;55;115;15;9;24;75;64;139
De 15 a 19 años;78;82;160;26;11;37;104;93;197
De 20 a 24 años;73;58;131;31;11;42;104;69;173
De 25 a 29 años;56;57;113;6;12;18;62;69;131
De 30 a 34 años;48;52;100;15;6;21;63;58;121
De 35 a 39 años;62;62;124;20;15;35;82;77;159
De 40 a 44 años;78;76;154;14;22;36;92;98;190
De 45 a 49 años;91;87;178;17;8;25;108;95;203
De 50 a 54 años;94;104;198;9;8;17;103;112;215
De 55 a 59 años;86;76;162;7;5;12;93;81;174
De 60 a 64 años;86;78;164;1;4;5;87;82;169
De 65 a 69 años;68;72;140;4;1;5;72;73;145
De 70 a 74 años;71;87;158;1;4;5;72;91;163
De 75 a 79 años;67;76;143;0;0;0;67;76;143
De 80 a 84 años;28;48;76;1;0;1;29;48;77
85 años o más;41;79;120;0;0;0;41;79;120
Total;1193;1238;2431;190;134;324;1383;1372;2755

