﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082303
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3845;4450;397;166;202;9060
Catalunya;3501;2496;168;108;118;6391
Barcelona;3476;2360;148;101;112;6197
Girona;12;42;6;3;3;66
Lleida;8;49;9;3;2;71
Tarragona;5;45;5;1;1;57
Resta de l'Estat;205;1729;219;48;68;2269
Andalusia;66;682;92;21;34;895
Aragó;13;94;11;2;4;124
Principat d'Astúries;2;15;3;0;2;22
Illes Balears;2;8;2;0;1;13
Canàries;1;7;0;0;0;8
Cantàbria;4;6;0;0;0;10
Castella - la Manxa;18;144;18;2;3;185
Castella i Lleó;7;117;12;7;7;150
Comunitat Valenciana;11;73;10;5;2;101
Extremadura;8;102;16;1;5;132
Galícia;8;54;3;2;0;67
Comunitat de Madrid;24;49;1;0;1;75
Regió de Múrcia;31;334;45;8;7;425
Comunitat Foral de Navarra;4;9;0;0;0;13
País Basc;4;14;3;0;0;21
Rioja, La;2;12;1;0;2;17
Ceuta i Melilla;0;9;2;0;0;11
Estranger;139;225;10;10;16;400

