﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081017
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;26349;16733;38724;81806
06/2020;25946;17124;40685;83755
03/2020;25813;17138;42635;85586
12/2019;27412;17773;43934;89119
09/2019;27288;17722;42047;87057
06/2019;27624;17350;43484;88458
03/2019;27592;16827;43318;87737
12/2018;27189;16413;43119;86721
09/2018;26850;17035;39998;83883
06/2018;26826;17025;40005;83856
03/2018;26853;17678;38352;82883
12/2017;26231;16458;40072;82761
09/2017;26078;17209;39192;82479
06/2017;25796;16170;37565;79531
03/2017;25934;15813;36900;78647
12/2016;25467;15691;37497;78655
09/2016;25098;16292;35711;77101
06/2016;25055;15984;36200;77239
03/2016;24717;16017;35048;75782
12/2015;24446;15599;36433;76478
09/2015;23819;16557;34839;75215
06/2015;23960;15649;32148;71757
03/2015;23405;15276;35235;73916
12/2014;23334;14169;36531;74034
09/2014;23063;14911;34252;72226
06/2014;22804;15754;34422;72980
03/2014;22482;15558;32513;70553
12/2013;22691;14579;35060;72330
09/2013;22547;14712;34326;71585
06/2013;23187;14658;35103;72948
03/2013;22575;15310;33935;71820
12/2012;22549;14501;34778;71828
09/2012;22950;14676;35984;73610
06/2012;23630;15074;35016;73720
03/2012;24135;14701;35398;74234
12/2011;24295;13722;36294;74311
09/2011;24340;14138;36195;74673
06/2011;24703;13898;36963;75564
03/2011;24625;13832;36843;75300
12/2010;24897;12022;38902;75821
09/2010;25047;12968;36046;74061
06/2010;26008;12600;34934;73542
03/2010;26008;12600;34934;73542
12/2009;26429;12599;35580;74608
09/2009;26317;13582;35148;75047
06/2009;27205;14005;33290;74500
03/2009;27787;13633;33545;74965
12/2008;28691;14334;34292;77317
09/2008;29297;14614;33129;77040
06/2008;30487;15113;32110;77710
03/2008;30547;14349;32740;77636

