﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Espot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250827&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;140;70;210
04/2024;135;70;205
03/2024;160;65;225
02/2024;155;65;220
01/2024;150;65;215
12/2023;150;65;215
11/2023;135;65;200
10/2023;130;65;195
09/2023;140;75;210
08/2023;140;70;210
07/2023;150;70;220
06/2023;140;70;210
05/2023;135;70;205
04/2023;130;70;200
03/2023;145;65;210
02/2023;150;65;215
01/2023;150;65;215
12/2022;155;65;220
11/2022;135;65;200
10/2022;130;70;200
09/2022;135;70;205
08/2022;135;75;210
07/2022;150;70;225
06/2022;145;70;215
05/2022;140;65;205
04/2022;140;65;200
03/2022;140;65;205
02/2022;150;65;210
01/2022;145;65;210
12/2021;146;66;212
11/2021;134;65;199
10/2021;131;68;199
09/2021;142;71;213
08/2021;149;73;222
07/2021;153;72;225
06/2021;143;72;215
05/2021;124;65;189
04/2021;124;65;189
03/2021;139;67;206
02/2021;132;64;196
01/2021;124;64;188
12/2020;136;64;200
11/2020;113;62;175
10/2020;120;63;183
09/2020;128;66;194
08/2020;139;68;207
07/2020;137;66;203
06/2020;118;62;180
05/2020;115;64;179
03/2020;117;63;180
12/2019;144;63;207
09/2019;127;64;191
06/2019;130;64;194
03/2019;140;57;197
12/2018;142;55;197
09/2018;131;61;192
06/2018;136;61;197
03/2018;138;56;194
12/2017;129;56;185
09/2017;128;63;191
06/2017;137;63;200
03/2017;134;61;195
12/2016;140;60;200
09/2016;127;66;193
06/2016;131;63;194
03/2016;128;60;188
12/2015;129;58;187
09/2015;129;64;193
06/2015;131;65;196
03/2015;125;60;185
12/2014;123;63;186
09/2014;118;63;181
06/2014;127;66;193
03/2014;117;65;182
12/2013;126;64;190
09/2013;113;67;180
06/2013;126;69;195
03/2013;122;61;183
12/2012;121;66;187
09/2012;122;70;192
06/2012;120;70;190
03/2012;108;67;175

