﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171479
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;13;20
Programes de garantia social;0;4;4
ESO, educació secundària per a adults;12;21;33
Batxillerat, BUP, COU;86;85;171
Escola Oficial d'idiomes;6;13;19
Ensenyaments artístics grau elemental o mitjà;7;8;15
FP de grau mitjà o equivalent;45;32;77
FP de grau superior o equivalent;41;24;65
Diplomatura universitària o equivalent;50;65;115
Llicenciatura universitària o equivalent;73;107;180
Postgrau màster, MIR o anàleg;15;19;34
Doctorat;1;7;8
Curs INEM, o equivalent per a desocupats;6;10;16
Curs de formació promogut per l'empresa;44;38;82
Altres cursos;122;193;315
Total estudiants;502;619;1121

