﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Pau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171848&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);680;40;720
03/2024 (p);685;35;720
02/2024;680;35;715
01/2024;690;35;725
12/2023;680;35;715
11/2023;690;35;725
10/2023;685;40;725
09/2023;670;35;705
08/2023;665;35;700
07/2023;680;35;715
06/2023;690;35;720
05/2023;690;35;725
04/2023;690;35;720
03/2023;690;30;720
02/2023;685;30;715
01/2023;680;30;715
12/2022;685;30;715
11/2022;680;35;715
10/2022;685;30;715
09/2022;690;35;725
08/2022;690;30;720
07/2022;700;30;730
06/2022;700;30;725
05/2022;695;30;725
04/2022;690;30;720
03/2022;690;25;715
02/2022;690;30;715
01/2022;685;25;710
12/2021;691;28;719
11/2021;692;27;719
10/2021;690;25;715
09/2021;684;28;712
08/2021;687;29;716
07/2021;701;28;729
06/2021;692;25;717
05/2021;691;23;714
04/2021;687;24;711
03/2021;689;23;712
02/2021;683;23;706
01/2021;686;25;711
12/2020;691;25;716
11/2020;693;26;719
10/2020;687;28;715
09/2020;681;26;707
08/2020;675;27;702
07/2020;678;30;708
06/2020;684;27;711
05/2020;688;26;714
03/2020;695;27;722
12/2019;709;22;731
09/2019;709;23;732
06/2019;711;20;731
03/2019;716;19;735
12/2018;715;16;731
09/2018;714;19;733
06/2018;700;17;717
03/2018;700;19;719
12/2017;706;18;724
09/2017;703;21;724
06/2017;716;19;735
03/2017;706;15;721
12/2016;699;14;713
09/2016;678;14;692
06/2016;688;15;703
03/2016;676;14;690
12/2015;677;13;690
09/2015;677;13;690
06/2015;703;15;718
03/2015;700;16;716
12/2014;690;18;708
09/2014;683;20;703
06/2014;686;19;705
03/2014;689;17;706
12/2013;687;15;702
09/2013;683;17;700
06/2013;693;22;715
03/2013;699;21;720
12/2012;712;22;734
09/2012;711;17;728
06/2012;729;20;749
03/2012;733;22;755

