﻿Població. Per any d'arribada a Catalunya i sexe
Santa Margarida i els Monjos. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082515
;Homes;Dones;Total
2020;33;27;63
2019;66;48;114
2018;48;48;96
2017;42;39;81
2016;36;33;72
2011-2015;105;117;219
2001-2010;396;375;771
1991-2000;168;132;297
1981-1990;90;63;153
Abans de 1981;429;453;882
Sempre hi ha viscut;2493;2427;4923
Total;3912;3762;7671

