﻿Hogares unipersonales. Por régimen de tenencia de la vivienda principal, sexo y edad
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:03&lang=es
;De propiedad;De alquiler;Otras formas;No consta;Total
Hombres;3111;1251;705;0;5070
De 0 a 34 años;228;210;117;0;558
De 35 a 64 años;1977;819;438;0;3237
De 65 a 74 años;468;120;72;0;660
75 años o más;435;99;78;0;615
Mujeres;3360;1020;717;0;5094
De 0 a 34 años;141;189;78;0;405
De 35 a 64 años;1230;420;249;0;1899
De 65 a 74 años;684;150;117;0;951
75 años o más;1305;258;276;0;1839
Total;6471;2268;1422;0;10164
De 0 a 34 años;369;399;198;0;963
De 35 a 64 años;3207;1242;687;0;5136
De 65 a 74 años;1155;273;186;0;1614
75 años o más;1743;360;351;0;2454

