﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ulldemolins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431573
;Homes;Dones;Total
04/2024 (p);110;75;185
03/2024 (p);115;75;190
02/2024;110;70;180
01/2024;110;70;180
12/2023;110;75;185
11/2023;110;75;185
10/2023;115;75;190
09/2023;115;75;190
08/2023;110;70;185
07/2023;110;75;190
06/2023;115;75;190
05/2023;105;80;185
04/2023;105;80;185
03/2023;105;80;190
02/2023;110;80;190
01/2023;110;85;190
12/2022;110;85;195
11/2022;110;80;190
10/2022;115;80;200
09/2022;115;85;200
08/2022;120;75;195
07/2022;120;80;200
06/2022;115;80;195
05/2022;110;85;195
04/2022;110;85;195
03/2022;110;85;195
02/2022;105;80;185
01/2022;105;85;190
12/2021;107;82;189
11/2021;106;85;191
10/2021;106;83;189
09/2021;108;78;186
08/2021;109;79;188
07/2021;108;78;186
06/2021;107;76;183
05/2021;112;76;188
04/2021;110;79;189
03/2021;112;82;194
02/2021;110;78;188
01/2021;108;77;185
12/2020;107;75;182
11/2020;111;75;186
10/2020;106;76;182
09/2020;106;69;175
08/2020;107;67;174
07/2020;108;70;178
06/2020;105;67;172
05/2020;107;70;177
03/2020;104;68;172
12/2019;109;73;182
09/2019;110;72;182
06/2019;108;73;181
03/2019;109;76;185
12/2018;113;71;184
09/2018;117;70;187
06/2018;119;70;189
03/2018;119;69;188
12/2017;114;69;183
09/2017;112;71;183
06/2017;110;68;178
03/2017;109;69;178
12/2016;110;69;179
09/2016;107;67;174
06/2016;110;67;177
03/2016;106;66;172
12/2015;101;66;167
09/2015;101;66;167
06/2015;102;67;169
03/2015;109;65;174
12/2014;103;60;163
09/2014;103;61;164
06/2014;111;65;176
03/2014;104;65;169
12/2013;109;67;176
09/2013;115;66;181
06/2013;112;71;183
03/2013;111;68;179
12/2012;111;67;178
09/2012;114;69;183
06/2012;113;65;178
03/2012;118;68;186

