﻿Población. Por año de llegada al municipio
Palamós
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171181&lang=es
;2021
2020;990
2019;999
2018;675
2017;591
2016;480
2011-2015;1980
2001-2010;2889
1991-2000;1326
1981-1990;816
Antes de 1981;2412
Siempre ha vivido;5055
Total;18213

