﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Montblanc
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:430862&lang=es
;1991
Agricultura i ramaderia;8
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;9
Indústria química;1
Cont maquin mat elèctric;10
Material transport;11
Alimentació i begudes;13
Tèxtil, cuir confecció;50
Suro i fusta;11
Paper i arts gràfiques;13
Plàstics indu. manufact.;61
Construcció;13
Comerç i reparació;20
Hostaleria i restauració;15
Transport i act. annexes;8
Comunicacions;1
Assegurances i financeres;3
Servei empr. llogers;3
Adm pública defensa i SS;1
Educació i investigació;3
Sanitat i assis. social;5
Altres serveis;10
Total;270

