﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Fruitós de Bages
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082135&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;22,20;411,6;8
2022;22,20;406,5;8
2021;22,20;402,5;8
2020;22,20;398,1;8
2019;22,20;392,0;8
2018;22,20;387,1;8
2017;22,20;383,4;8
2016;22,20;377,8;8
2015;22,20;376,2;8
2014;22,20;371,3;8
2013;22,20;373,1;8
2012;22,20;370,6;8
2011;22,20;369,3;8
2010;22,20;368,7;8
2009;22,20;358,6;8
2008;22,20;350,5;8
2007;22,20;335,5;8
2006;22,20;324,3;8
2005;22,20;308,1;8
2004;22,20;301,6;8
2003;22,20;285,7;8
2002;22,20;271,9;8
2001;22,20;257,6;8
2000;22,20;249,6;8
1999;22,20;245,6;8
1998;22,20;240,1;8

