﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Duesaigües
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430537&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;13;89;26;10;68;26;23;157;52
2021;15;91;25;11;66;26;26;157;51
2020;15;98;25;16;62;28;31;160;53
2019;14;97;29;10;65;30;24;162;59
2018;11;96;30;12;58;30;23;154;60
2017;12;99;29;12;63;28;24;162;57
2016;10;99;27;14;65;27;24;164;54
2015;8;90;30;15;65;28;23;155;58
2014;9;94;30;15;62;29;24;156;59
2013;9;99;32;15;61;30;24;160;62
2012;9;100;29;13;61;29;22;161;58
2011;11;94;30;11;61;29;22;155;59
2010;12;94;32;12;60;30;24;154;62
2009;13;93;32;10;62;30;23;155;62
2008;11;93;34;9;59;30;20;152;64
2007;12;90;35;11;57;29;23;147;64
2006;11;83;34;8;49;26;19;132;60
2005;10;80;36;5;48;26;15;128;62
2004;6;75;33;5;46;26;11;121;59
2003;6;71;35;3;44;28;9;115;63
2002;7;77;38;3;50;27;10;127;65
2001;7;77;35;4;49;28;11;126;63
2000;10;77;33;5;49;25;15;126;58

