﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Les
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251214&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24453;8071
2020;23268;8945
2019;26098;11946
2018;23928;8075
2017;27802;9133
2016;27180;9517
2015;28070;10125
2014;26832;10309
2013;26879;10495
2012;29242;10247
2011;29242;10247
2010;32561;11001
2009;33895;11617
2008;36037;13386
2007;37808;11258
2006;26884;7309
2005;24316;6525
2004;19385;4612
2003;17476;3664
2002;14386;3596
2001;12490;3067
2000;10899;2626

