﻿Establiments hotelers
Alt Camp
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:01
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;3;1;3;0;0;0;0;7;0;7
2021;3;1;2;0;0;0;0;6;0;6
2020;3;1;2;0;0;0;0;6;0;6
2019;3;1;2;0;0;0;0;6;0;6
2018;3;1;2;0;0;0;0;6;0;6
2017;3;1;2;0;0;0;0;6;0;6
2016;3;1;2;0;0;0;0;6;0;6
2015;3;1;2;0;0;0;0;6;0;6
2014;2;1;2;0;0;0;0;5;0;5
2013;2;2;2;1;0;0;0;7;1;8
2012;2;2;3;1;0;0;0;8;1;9
2011;2;2;3;1;0;0;0;8;1;9
2010;2;2;3;1;z;0;z;8;1;9
2009;2;2;3;1;z;0;z;8;3;11
2008;2;2;3;1;z;0;z;8;3;11
2007;2;1;4;1;z;0;z;8;4;12
2006;1;1;2;1;z;0;z;5;5;10
2005;1;0;1;0;z;0;z;2;4;6
2004;1;0;1;0;z;0;z;2;3;5
2003;1;0;1;0;z;0;z;2;3;5

