﻿Conventional family dwellings. By type of dwelling and useful floor area
Bellvís. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250523&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;3;6
From 31 to 45 m²;6;12;18
From 46 to 60 m²;24;30;54
From 61 to 75 m²;63;30;93
From 76 to 90 m²;87;33;120
From 91 to 105 m²;72;33;102
From 106 to 120 m²;66;24;93
From 121 to 150 m²;114;42;156
From 151 to 180 m²;75;30;108
More than 180 m²;336;150;483
Unknown;12;0;12
Total;861;384;1245

