﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Julià de Vilatorta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082205&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;8;6;11;2;1;1;2;2;36
dones;0;5;19;13;9;9;3;1;1;1;0;61
total;0;6;21;21;15;20;5;2;2;3;2;97
Personal directiu;;;;;;;;;;;;
homes;0;0;2;0;3;2;2;1;0;0;0;10
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;3;0;3;2;3;1;0;0;0;12
Seveis administratius;;;;;;;;;;;;
homes;1;8;9;8;8;10;5;3;2;0;0;54
dones;0;13;8;16;8;6;3;0;0;0;0;54
total;1;21;17;24;16;16;8;3;2;0;0;108
Comerciants i venedors;;;;;;;;;;;;
homes;3;6;3;8;9;8;8;2;4;1;0;52
dones;1;1;11;9;6;5;2;2;4;3;1;45
total;4;7;14;17;15;13;10;4;8;4;1;97
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;0;5;3;6;4;0;2;0;0;0;22
dones;1;4;11;6;7;2;3;3;3;5;2;47
total;3;4;16;9;13;6;3;5;3;5;2;69
Agricultors i pescadors;;;;;;;;;;;;
homes;2;1;4;7;4;1;8;1;4;3;1;36
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;2;1;4;7;4;2;9;1;4;3;1;38
Treballadors industrials;;;;;;;;;;;;
homes;16;20;50;48;43;36;21;31;26;7;1;299
dones;7;10;18;15;14;18;9;9;2;0;0;102
total;23;30;68;63;57;54;30;40;28;7;1;401
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;24;36;75;82;79;72;46;41;37;13;4;509
dones;9;33;68;59;44;41;22;15;10;9;3;313
total;33;69;143;141;123;113;68;56;47;22;7;822

