﻿Nuclis de matrimonis segons sexe i edat
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2637&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;0,4;1,2;0,8
De 25 a 29 anys;3,3;5,8;4,6
De 30 a 34 anys;8,6;10,8;9,7
De 35 a 39 anys;11,5;11,7;11,6
De 40 a 44 anys;11,5;11,8;11,6
De 45 a 49 anys;11,0;11,1;11,1
De 50 a 54 anys;11,0;10,4;10,7
De 55 a 59 anys;9,9;9,8;9,8
De 60 a 64 anys;9,2;8,4;8,8
De 65 a 69 anys;6,9;5,8;6,3
De 70 anys i més;16,8;13,1;15,0
Total;100;100;100

