﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:07
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;68990;11615
04/2024;68910;11610
03/2024;68535;11630
02/2024;67755;11600
01/2024;67170;11595
12/2023;67330;11660
11/2023;68255;11675
10/2023;67715;11710
09/2023;67465;11735
08/2023;65050;11670
07/2023;65900;11680
06/2023;66545;11650
05/2023;66860;11660
04/2023;67170;11775
03/2023;66745;11735
02/2023;66015;11720
01/2023;65580;11715
12/2022;65340;11850
11/2022;66295;11830
10/2022;65760;11840
09/2022;65210;11785
08/2022;63440;11800
07/2022;65020;11870
06/2022;64785;11850
05/2022;65090;11865
04/2022;64920;11905
03/2022;64305;11850
02/2022;63480;11875
01/2022;63470;11875
12/2021;63032;11940
11/2021;64267;11917
10/2021;63798;11948
09/2021;62774;11876
08/2021;61418;11847
07/2021;62837;11871
06/2021;62669;11850
05/2021;62359;11867
04/2021;62018;11850
03/2021;61431;11811
02/2021;61469;11807
01/2021;61468;11787
12/2020;60881;11838
11/2020;62181;11829
10/2020;61998;11839
09/2020;60887;11772
08/2020;59321;11752
07/2020;59736;11746
06/2020;60127;11732
05/2020;60402;11688
03/2020;60355;11734
12/2019;62435;11853
09/2019;62239;11775
06/2019;62957;11855
03/2019;62414;11912
12/2018;61168;12041
09/2018;61049;11994
06/2018;61294;12053
03/2018;60222;12005
12/2017;59336;11963
09/2017;59116;12007
06/2017;59156;12062
03/2017;58176;11989
12/2016;57136;12017
09/2016;56477;11920
06/2016;56592;12021
03/2016;55525;11940
12/2015;54776;11979
09/2015;54086;11906
06/2015;54255;11998
03/2015;55783;12830
12/2014;54857;12774
09/2014;54550;12608
06/2014;54503;12650
03/2014;53564;12575
12/2013;53072;12544
09/2013;52942;12442
06/2013;53785;12490
03/2013;53297;12487
12/2012;53485;12576
09/2012;54790;12654
06/2012;56021;12795
03/2012;56034;12857

