﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Alamús, els
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250045&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;591;495;96;64;126;781
2021;582;492;90;67;124;773
2020;600;510;90;67;144;811
2019;601;508;93;69;149;819
2018;603;516;87;69;124;796
2017;594;509;85;69;114;777
2016;601;512;89;72;126;799
2015;604;519;85;66;108;778
2014;589;503;86;69;111;769
2013;571;486;85;71;110;752
2012;564;476;88;70;117;751
2011;571;480;91;75;102;748
2010;572;485;87;77;90;739
2009;577;490;87;72;91;740
2008;572;484;88;74;78;724
2007;575;486;89;75;72;722
2006;564;477;87;76;61;701
2005;584;493;91;78;72;734
2004;596;501;95;81;47;724
2003;584;483;101;80;27;691
2002;588;482;106;84;21;693
2001;594;489;105;89;13;696
2000;598;491;107;92;8;698

