﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cambrils
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430385&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;6659
Cotxe/furgoneta com a passatger;717
Autobús/ autocar/ minibús;640
Metro;..
Moto;538
A peu;1272
Tren;203
Bicicleta;240
Altres mitjans;..
Total;9988
No aplicable;1733
No es desplaça;1461
Població ocupada resident;13182

