﻿Titulars persona física per edat i sexe
Sant Julià de Vilatorta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082205
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;22
 homes;18;18
 dones;0;4
 titulars caps explotació;;
 total;15;22
 homes;15;18
 dones;0;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;1
 homes;3;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;6
 homes;3;5
 dones;0;1
 titulars caps explotació;;
 total;2;6
 homes;2;5
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;5;7
 homes;5;5
 dones;0;2
 titulars caps explotació;;
 total;5;7
 homes;5;5
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;7;5
 homes;7;4
 dones;0;1
 titulars caps explotació;;
 total;6;5
 homes;6;4
 dones;0;1

