﻿Indicadores de hogares
Mollerussa
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251370&lang=es
;2021
Tamaño medio del hogar;2,71
Proporción de hogares de 1 persona (%);23,1
Proporción de hogares de 2 personas (%);27,2
Proporción de hogares de 3 personas (%);21,5
Proporción de hogares de 4 personas (%);17,3
Proporción de hogares de 5 personas o más (%);10,8
Proporción de hogares de una persona de 65 años o más (%);8,3
Proporción de población de 75 años o más que vive sola (%);26,6
Proporción de hogares con todos los miembros de 65 años o más (%);15,0
Proporción de hogares con todos los miembros extranjeros (%);19,2
Proporción de hogares con miembros extranjeros y españoles (%);10,6
Proporción de hogares con todos los miembros españoles (%);70,3

