﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:31
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3;0;3;9;30;0;9;48;45
Educació primària o inferior;0;0;0;3;15;0;3;21;21
Primera etapa d’educació secundària i similar;0;3;3;0;9;0;3;12;12
Segona etapa d’educació secundària i similar;0;0;0;3;3;0;0;6;6
Educació superior;0;0;0;0;0;0;0;0;3
Dones;3;0;3;9;57;0;33;99;105
Educació primària o inferior;0;0;0;6;42;0;24;72;75
Primera etapa d’educació secundària i similar;3;0;3;3;12;0;6;21;21
Segona etapa d’educació secundària i similar;0;0;0;0;3;0;0;3;3
Educació superior;3;0;3;0;3;0;0;3;9
Total;6;3;9;18;87;0;39;144;150
Educació primària o inferior;0;0;0;12;57;0;30;99;96
Primera etapa d’educació secundària i similar;0;0;0;6;21;0;6;33;33
Segona etapa d’educació secundària i similar;0;0;0;3;6;0;3;12;9
Educació superior;3;0;3;3;6;0;0;9;12

