﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Piera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:081614&lang=es
;2009
   Totes les edats;
 titulars;
 total;101
 homes;82
 dones;19
 titulars caps d'explotació;
 total;86
 homes;78
 dones;8
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         De 35 a 44 anys;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
           De 45 a 54 anys;
 titulars;
 total;22
 homes;16
 dones;6
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
             De 55 a 64 anys;
 titulars;
 total;25
 homes;19
 dones;6
 titulars caps d'explotació;
 total;23
 homes;19
 dones;4
               De 65 anys o més;
 titulars;
 total;37
 homes;31
 dones;6
 titulars caps d'explotació;
 total;29
 homes;29
 dones;0

