﻿Emigracions. Per municipi de procedència i lloc de destinació
Prat de Llobregat, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081691&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;450;918;284;410;2062
2021;438;1020;249;462;2169
2020;410;818;258;414;1900
2019;476;910;236;390;2012
2018;463;863;213;344;1883
2017;438;850;186;342;1816
2016;475;769;155;349;1748
2015;433;906;158;393;1890
2014;401;835;165;376;1777
2013;463;887;179;440;1969
2012;435;881;202;457;1975
2011;381;834;209;485;1909
2010;459;992;202;513;2166
2009;418;948;209;482;2057
2008;363;911;265;517;2056
2007;420;1049;389;603;2461
2006;491;1019;450;576;2536
2005;536;1043;421;577;2577
2004;517;1040;426;534;2517
2003;587;1118;339;541;2585
2002;570;894;334;404;2202
2001;526;735;295;368;1924
2000;497;658;268;331;1754
1999;531;772;232;318;1853
1998;490;598;206;291;1585
1997;513;706;167;309;1695
1995;456;587;191;332;1566
1994;308;574;147;412;1441
1993;237;478;139;368;1222
1992;264;463;165;306;1198
1990;231;350;90;352;1023
1989;202;455;102;417;1176
1988;235;320;93;465;1113

