﻿Població. Per sexe, edat quinquennal i estat civil
Granyanella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251039&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
De 15 a 19 anys;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7
De 20 a 24 anys;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 25 a 29 anys;3;3;6;0;0;0;0;0;0;0;1;1;0;0;0;3;4;7
De 30 a 34 anys;2;2;4;1;1;2;0;0;0;0;0;0;0;0;0;3;3;6
De 35 a 39 anys;2;1;3;1;2;3;1;0;1;0;0;0;0;0;0;4;3;7
De 40 a 44 anys;4;0;4;1;8;9;0;0;0;0;1;1;0;0;0;5;9;14
De 45 a 49 anys;3;0;3;9;5;14;0;0;0;0;0;0;0;0;0;12;5;17
De 50 a 54 anys;1;0;1;5;2;7;0;0;0;0;0;0;1;0;1;7;2;9
De 55 a 59 anys;3;0;3;2;4;6;0;1;1;0;0;0;0;0;0;5;5;10
De 60 a 64 anys;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;3;1;4
De 65 a 69 anys;1;0;1;7;3;10;0;0;0;0;0;0;0;0;0;8;3;11
De 70 a 74 anys;1;0;1;5;8;13;0;1;1;0;0;0;0;0;0;6;9;15
De 75 a 79 anys;1;0;1;3;1;4;0;4;4;1;0;1;0;0;0;5;5;10
De 80 a 84 anys;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;2;1;3
De 85 anys i més;0;1;1;0;0;0;1;3;4;0;0;0;0;0;0;1;4;5
Total;34;21;55;37;35;72;2;9;11;1;2;3;1;0;1;75;67;142

