﻿Population. By year of arrival in the municipality, sex and nationality
Taradell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082785&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;105;105;213;36;39;75;141;147;288
2019;126;123;249;48;51;99;177;174;351
2018;96;93;189;27;21;48;123;114;237
2017;63;72;135;21;15;39;84;87;171
2016;66;57;120;12;15;27;78;72;147
2011-2015;243;261;504;48;57;105;288;321;609
2001_2010;450;465;915;33;45;78;480;510;990
1991-2000;261;285;549;6;6;15;270;294;564
1981-1990;228;216;444;0;6;6;228;219;450
Before 1981;507;558;1065;0;0;0;507;561;1065
He has always lived there;933;834;1767;21;15;39;954;846;1800
Total;3075;3072;6147;258;270;522;3330;3339;6672

