﻿Población a 1 de enero. Por sexo
Baix Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:12&lang=es
;Hombres;Mujeres;Total
2023;57989;57813;115802
2022;56258;56202;112460
2021;55447;54992;110439
2020;54165;53638;107803
2019;52688;52303;104991
2018;51342;51067;102409
2017;50626;50224;100850
2016;50200;49613;99813
2015;50346;49588;99934
2014;50524;49738;100262
2013;51023;50077;101100
2012;51217;49921;101138
2011;51287;49828;101115
2010;50674;49112;99786
2009;50465;48396;98861
2008;49107;46537;95644
2007;46686;44205;90891
2006;44037;41719;85756
2005;41021;38946;79967
2004;37615;36050;73665
2003;35273;33810;69083
2002;32966;31646;64612
2001;30737;29632;60369
2000;28861;27982;56843
1999;27118;26318;53436
1998;25614;24983;50597

