﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Ametlla del Vallès, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080057&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1818;1605;3423;1341;1296;2634;57;153;207;291;258;546;60;33;96;3567;3339;6909
Barcelona;1806;1581;3390;1299;1236;2535;54;141;195;285;249;537;57;36;90;3498;3246;6747
Girona;9;9;18;15;30;45;0;6;6;3;3;6;0;0;3;30;48;78
Lleida;3;6;9;18;15;33;0;3;6;0;0;3;3;0;3;24;27;48
Tarragona;0;6;6;9;12;18;0;0;3;0;3;6;3;0;0;12;21;33
Rest of Spain;72;60;132;297;303;597;24;96;123;51;54;108;6;0;9;450;516;966
Andalucía;18;15;33;123;108;234;12;42;51;30;21;54;3;0;3;186;192;378
Aragón;3;6;6;21;24;39;0;6;6;3;0;3;0;0;0;24;33;57
Principado de Asturias;0;0;3;6;3;12;0;0;0;0;0;0;0;0;0;6;6;12
Illes Balears;6;3;9;3;6;9;0;0;0;3;3;3;0;0;0;9;9;18
Canarias;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;6;6;12
Cantabria;3;0;3;0;3;6;0;0;0;0;3;3;0;0;0;6;6;12
Castilla - La Mancha;3;0;3;15;24;39;0;12;15;0;3;6;0;0;0;21;42;63
Castilla y León;9;3;12;21;24;48;3;9;12;3;9;12;0;0;0;39;45;84
Comunitat Valenciana;6;9;18;15;12;27;0;3;3;0;0;0;0;0;0;21;24;45
Extremadura;6;0;6;30;33;66;6;9;12;0;9;6;0;0;0;39;51;90
Galicia;6;6;9;18;24;42;3;6;9;0;0;0;0;0;3;27;39;66
Comunidad de Madrid;12;9;21;18;18;36;0;0;0;3;3;6;0;0;3;36;27;63
Región de Murcia;0;0;0;6;3;9;0;6;6;0;3;6;0;0;0;9;9;18
Comunidad Foral de Navarra;0;0;0;3;3;3;0;0;3;0;0;0;0;0;0;3;6;9
País Vasco;3;0;3;9;9;18;0;3;3;0;3;3;0;0;0;12;18;27
La Rioja;0;0;0;3;3;3;0;0;0;3;3;3;0;0;0;3;6;6
Ceuta y Melilla;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;6;3;6
Foreign;150;171;324;189;225;417;3;15;18;24;33;57;45;72;111;411;513;924
Total;2043;1836;3876;1830;1818;3648;81;264;345;366;342;708;108;105;213;4428;4368;8796

