﻿Households indicators
Alta Ribagorça
Source: Idescat, based on the INE Population and Housing Census.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=com:05&lang=en
;2021
Average household size;2,28
Proportion of 1-person households (%);37,0
Proportion of 2-person households (%);25,6
Proportion of 3-person households (%);17,8
Proportion of 4-person households (%);14,0
Proportion of households with 5 persons and over (%);5,7
Proportion of households with a person aged 65 and over (%);13,2
Proportion of population aged 75 and over living alone (%);31,6
Proportion of households with all members aged 65 and over (%);19,5
Proportion of households with all members being foreigners (%);8,0
Proportion of households with foreign and Spanish members (%);6,9
Proportion of households with all members being Spanish (%);85,1

