﻿Comptes de cotització. A últim dia del mes
Bruc, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080253&lang=en
;Comptes de cotització
09/2020;48
06/2020;49
03/2020;49
12/2019;52
09/2019;51
06/2019;54
03/2019;54
12/2018;55
09/2018;52
06/2018;54
03/2018;53
12/2017;53
09/2017;54
06/2017;54
03/2017;55
12/2016;53
09/2016;52
06/2016;47
03/2016;44
12/2015;47
09/2015;46
06/2015;44
03/2015;44
12/2014;42
09/2014;39
06/2014;43
03/2014;45
12/2013;42
09/2013;42
06/2013;41
03/2013;44
12/2012;44
09/2012;45
06/2012;49
03/2012;46
12/2011;42
09/2011;46
06/2011;46
03/2011;48
12/2010;43
09/2010;48
06/2010;49
03/2010;47
12/2009;48
09/2009;53
06/2009;54
03/2009;55
12/2008;56
09/2008;56
06/2008;55
03/2008;57

