﻿Cadastre immobiliari urbà
Vielha e Mijaran
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252430&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2001;9774;456454;46701
2021;2001;9742;453941;46596
2020;2001;9660;450259;46611
2019;2001;9643;434005;45007
2018;2001;9650;435167;45095
2017;2001;9684;435446;44966
2016;2001;9684;422176;43595
2015;2001;9638;376647;39079
2014;2001;9620;376300;39116
2013;2001;9616;373979;38891
2012;2001;9579;370533;38682
2011;2001;9507;369007;38814
2010;2001;9470;368142;38875
2009;2001;9286;352716;37984
2008;2001;8983;343127;38197
2007;2001;8480;323817;38186
2006;2001;8130;313751;38592

