﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Besalú
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:170195
;1991
Agricultura i ramaderia;31
Pesca;0
Extracció gas i petroli;7
Electricitat gas i aigua;5
Ext i trans. minerals;101
Indústria química;19
Cont maquin mat elèctric;70
Material transport;5
Alimentació i begudes;44
Tèxtil, cuir confecció;134
Suro i fusta;25
Paper i arts gràfiques;57
Plàstics i ind. manufact.;5
Construcció;67
Comerç i reparació;108
Hostaleria i restauració;34
Transport i act. annexes;27
Comunicacions;3
Assegurances i financeres;20
Servei empr. i llogers;8
Adm pública, defensa i SS;28
Educació i investigació;42
Sanitat i assis. social;5
Altres serveis;15
Total;860

