﻿Bovins. Nombre de caps
Maçanet de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171030
;2020
     Total (inclou búfales);
 explot.;7
 caps;1666
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;7
 caps;996
 lleteres;
 explot.;7
 caps;991
 altres vaques;
 explot.;1
 caps;5
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;77
 mascles;
 explot.;1
 caps;1
 braves que no han parit;
 explot.;7
 caps;76
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;271
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;6
 caps;271
             Bovins de menys d'1 any;
 explot.;7
 caps;322

