﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431482&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;6;52;135;216;276;298;271;298;191;116;54;1913
dones;5;24;61;94;116;125;112;96;82;39;25;779
total;11;76;196;310;392;423;383;394;273;155;79;2692
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;16;91;241;240;264;279;230;248;180;92;31;1912
dones;13;51;152;148;162;134;147;154;121;57;16;1155
total;29;142;393;388;426;413;377;402;301;149;47;3067
Membres de cooperatives;;;;;;;;;;;;
homes;0;5;5;5;6;19;12;3;8;4;0;67
dones;0;3;4;2;5;10;7;3;6;0;0;40
total;0;8;9;7;11;29;19;6;14;4;0;107
Ajudes familiars;;;;;;;;;;;;
homes;1;9;2;8;2;1;3;1;1;0;0;28
dones;6;7;6;8;6;5;2;7;5;4;0;56
total;7;16;8;16;8;6;5;8;6;4;0;84
Assalariats fixos;;;;;;;;;;;;
homes;234;1173;2400;2684;2719;2634;2418;2205;1509;620;138;18734
dones;168;1022;2102;1972;1984;1889;1585;1055;635;257;108;12777
total;402;2195;4502;4656;4703;4523;4003;3260;2144;877;246;31511
Assalariats eventuals;;;;;;;;;;;;
homes;429;1456;1387;929;643;466;366;302;211;74;30;6293
dones;325;1174;1194;768;588;465;347;220;81;37;30;5229
total;754;2630;2581;1697;1231;931;713;522;292;111;60;11522
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;686;2786;4170;4082;3910;3697;3300;3057;2100;906;253;28947
dones;517;2281;3519;2992;2861;2628;2200;1535;930;394;179;20036
total;1203;5067;7689;7074;6771;6325;5500;4592;3030;1300;432;48983

