﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Fornells de la Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170736&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;0
From 31 to 45 m²;12;0;0;0;12
From 46 to 60 m²;42;0;0;0;45
From 61 to 75 m²;84;0;0;0;84
From 76 to 90 m²;90;0;0;0;90
From 91 to 105 m²;87;0;0;0;84
From 106 to 120 m²;114;0;0;0;117
From 121 to 150 m²;213;0;0;0;213
From 151 to 180 m²;99;0;0;0;102
More than 180 m²;111;3;0;0;117
Unknown;3;0;0;3;6
Total;861;3;0;9;870

