﻿Population. By year of arrival in the housing and sex
Torregrossa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252304&lang=en
;Males;Females;Total
2020;51;45;99
2019;69;42;114
2018;63;42;105
2017;33;24;57
2016;48;42;93
2011-2015;156;147;303
2001_2010;216;186;402
Before 2001 or has always lived in the home before 2001;24;18;39
He was born in the municipality and he has always lived in the house after 2001;132;117;249
Not available;342;372;714
Total;1134;1041;2178

