﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Catalunya. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;4;38;19;61;18;91;44;153;0;214
De 20 a 24 anys;239;767;133;1139;241;524;93;858;0;1997
De 25 a 29 anys;1032;1631;233;2896;646;728;87;1461;0;4357
De 30 a 34 anys;1794;1946;246;3986;1028;634;128;1790;0;5776
De 35 a 39 anys;1611;1263;156;3030;858;419;79;1356;0;4386
De 40 a 44 anys;481;399;28;908;277;130;26;433;0;1341
De 45 a 49 anys;46;35;1;82;26;14;3;43;0;125
De 50 anys i més;6;3;0;9;1;1;0;2;0;11
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;5213;6082;816;12111;3095;2541;460;6096;0;18207

