﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251214
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;5;2;7
Pesca;9;0;9
Indústries extractives;0;2;2
Indústries manufactureres;5;5;10
Energia elèctrica, gas i aigua;0;1;1
Construcció;24;10;34
Comerç i reparacions;73;24;97
Hoteleria;33;16;49
Transport, emmagatzematge i comunicacions;4;1;5
Mediació financera;2;2;4
"Activitats immobiliàries, lloguer; serveis empresarials";1;1;2
Administració pública, defensa i SS obligatòria;50;11;61
Educació;6;10;16
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";2;0;2
Llars que ocupen personal domèstic;2;3;5
Organismes extraterritorials;0;0;0
Total;217;88;305

