﻿Localització de l'ocupació per professions (CCO-94)
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081458
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;36;114;150
Tècnics i professionals científics i intel·lectuals;13;84;97
Tècnics i professionals de suport;28;169;197
Empleats administratius;33;207;240
Treballadors de serveis i venedors de comerç;41;156;197
Treballadors qualificats en act. agràries i pesqueres;22;13;35
Artesans i treballadors qualificats de les indústries i la construcció;93;331;424
Operadors d'instal·lacions i maquinària, i muntadors;58;444;502
Treballadors no qualificats;56;140;196
Forces armades;0;0;0
Total;380;1658;2038

