﻿Població. Per any d'arribada al municipi
Sant Julià de Vilatorta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082205
;2021
2020;117
2019;114
2018;111
2017;81
2016;84
2011-2015;297
2001-2010;657
1991-2000;327
1981-1990;258
Abans de 1981;381
Sempre hi ha viscut;735
Total;3156

