﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082665
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;21;537;1827;6633;3300;2634;2784;2511;2385;831;534;23994
De 15 a 19 anys;3;9;156;951;333;216;0;0;0;0;0;1671
De 20 a 24 anys;0;6;42;165;369;321;327;285;21;72;0;1605
De 25 a 29 anys;0;15;30;258;162;186;252;411;66;243;33;1653
De 30 a 34 anys;0;15;45;360;156;162;204;180;228;141;66;1563
De 35 a 39 anys;0;9;45;489;240;195;231;150;222;117;60;1761
De 40 a 44 anys;3;12;57;525;360;240;333;273;327;87;48;2268
De 45 a 49 anys;3;18;72;528;351;303;396;279;399;54;51;2451
De 50 a 54 anys;0;39;66;507;324;339;333;234;339;45;57;2280
De 55 a 59 anys;0;30;99;504;294;252;249;195;249;27;60;1959
De 60 a 64 anys;0;33;102;618;279;150;153;162;180;21;60;1755
De 65 a 69 anys;0;30;183;600;180;87;123;138;153;15;45;1557
De 70 a 74 anys;3;54;249;513;129;93;96;99;108;6;21;1371
De 75 a 79 anys;0;72;276;336;78;45;54;54;57;6;18;996
De 80 a 84 anys;6;99;231;177;24;30;21;27;18;0;6;642
85 anys o més;3;93;174;102;24;15;15;18;12;0;6;465
Dones;63;906;2652;6612;3336;2175;2346;3324;2661;1137;450;25665
De 15 a 19 anys;0;15;108;942;402;126;0;0;0;0;0;1602
De 20 a 24 anys;0;0;18;102;441;186;291;432;27;171;0;1668
De 25 a 29 anys;0;3;30;135;120;120;219;501;84;288;30;1539
De 30 a 34 anys;0;3;36;186;162;147;186;264;297;189;57;1533
De 35 a 39 anys;0;0;51;234;258;156;213;300;297;150;75;1734
De 40 a 44 anys;3;6;51;312;306;195;351;426;420;102;60;2232
De 45 a 49 anys;0;12;54;420;351;273;345;381;474;75;60;2445
De 50 a 54 anys;0;21;81;513;345;279;297;291;405;54;45;2337
De 55 a 59 anys;0;30;87;660;330;285;207;225;270;30;42;2166
De 60 a 64 anys;3;30;180;834;222;174;81;192;159;30;36;1944
De 65 a 69 anys;0;54;282;840;171;120;75;147;114;30;24;1854
De 70 a 74 anys;0;114;426;651;117;57;45;84;63;6;12;1581
De 75 a 79 anys;0;159;480;408;54;24;30;45;27;3;6;1233
De 80 a 84 anys;21;192;357;207;33;15;9;18;18;0;3;876
85 anys o més;36;255;405;162;27;18;3;12;6;0;0;924
Total;87;1443;4482;13248;6636;4806;5133;5832;5043;1968;984;49659
De 15 a 19 anys;6;24;267;1896;735;345;0;0;0;0;0;3270
De 20 a 24 anys;0;6;60;267;807;504;618;717;48;243;0;3270
De 25 a 29 anys;0;21;63;393;279;309;471;912;150;531;60;3192
De 30 a 34 anys;0;18;84;549;321;312;393;441;525;330;123;3093
De 35 a 39 anys;0;12;93;726;501;348;444;453;522;267;135;3492
De 40 a 44 anys;6;21;108;837;663;435;687;699;747;192;105;4503
De 45 a 49 anys;3;33;126;948;699;573;741;657;876;129;111;4896
De 50 a 54 anys;0;63;147;1020;669;618;633;522;744;99;102;4617
De 55 a 59 anys;3;60;186;1164;621;537;453;423;519;60;102;4125
De 60 a 64 anys;3;63;282;1452;501;321;234;357;339;51;96;3699
De 65 a 69 anys;3;84;465;1440;348;207;195;288;267;45;72;3414
De 70 a 74 anys;3;171;675;1164;249;147;141;183;171;12;33;2952
De 75 a 79 anys;0;228;756;744;129;72;81;99;84;9;27;2226
De 80 a 84 anys;24;294;591;384;57;45;27;48;33;0;12;1521
85 anys o més;36;351;579;261;51;33;18;30;18;3;9;1389

