﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Joan Despí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082172&lang=en
;2020
    SAU;
 explot.;14
 ha;41
     Terres llaurades;
 total;
 explot.;14
 ha;41
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;11
 ha;22
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;13
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

