﻿Població. Per any d'arribada a Espanya i sexe
Sant Pere de Ribes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082310
;Homes;Dones;Total
2020;174;153;327
2019;264;279;540
2018;231;231;465
2017;171;162;333
2016;144;144;291
2011-2015;399;411;807
2001-2010;1317;1422;2739
1991-2000;324;306;630
1981-1990;114;120;231
Abans de 1981;120;186;309
Sempre hi ha viscut;12441;12339;24780
Total;15702;15750;31452

