﻿Immigracions externes. Per continent de procedència
Sant Hipòlit de Voltregà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082153&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);17 (b);21 (b);8 (b);1 (b);0 (b);10 (b);65 (b)
2021;6;7;14;9;2;0;15;53
2020;8;1;10;3;3;0;7;32
2019;8;1;12;11;5;0;4;41
2018;2;1;15;10;1;0;6;35
2017;8;1;4;11;1;0;6;31
2016;3;0;8;3;0;0;8;22
2015;8;0;4;2;0;0;7;21
2014;6;0;2;1;0;0;3;12
2013;1;1;7;0;0;1;6;16
2012;3;2;6;2;0;0;0;13
2011;15;0;6;0;1;0;5;27
2010;4;1;5;2;0;0;10;22
2009;7;1;17;4;2;0;7;38
2008;18;2;18;7;0;0;5;50
2007;30;1;5;3;0;0;0;39
2006;1;22;6;11;1;0;0;41
2005;0;12;11;3;0;0;0;26
2004;3;16;15;5;3;0;0;42

