﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pont de Vilomara i Rocafort, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081825
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;44;0;0;0;0;0;0;0;0;44
De 15 a 19 anys;114;4;0;0;0;0;0;0;0;118
De 20 a 24 anys;48;17;4;0;0;0;0;0;0;69
De 25 a 29 anys;27;32;23;1;0;0;0;0;0;83
De 30 a 34 anys;2;20;35;11;0;0;0;0;0;68
De 35 a 39 anys;5;9;36;18;5;1;2;0;0;76
De 40 a 44 anys;6;7;34;14;6;2;3;0;0;72
De 45 a 49 anys;9;14;24;19;6;2;0;0;1;75
De 50 a 54 anys;6;10;20;13;4;3;0;1;1;58
De 55 a 59 anys;10;9;16;15;7;2;3;1;0;63
De 60 a 64 anys;8;11;16;7;6;4;1;0;2;55
De 65 a 69 anys;7;4;12;14;1;4;5;0;2;49
De 70 a 74 anys;9;7;14;12;3;7;2;1;0;55
De 75 anys i més;14;10;15;6;7;8;7;3;5;75
Total;309;154;249;130;45;33;23;6;11;960

