﻿Population. By year of arrival in the housing
Avinyonet del Penedès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080137&lang=en
;2021
2020;117
2019;90
2018;105
2017;96
2016;84
2011-2015;174
2001_2010;459
Before 2001 or has always lived in the home before 2001;51
He was born in the municipality and he has always lived in the house after 2001;165
Not available;369
Total;1713

