﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431649
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;2;4;1;2;3;1;0;1;0;1;1;0;0;0;1;0;1
De 5 a 9 anys;3;3;6;2;3;5;2;3;5;2;3;5;2;2;4;1;0;1
De 10 a 14 anys;4;3;7;4;3;7;3;3;6;4;3;7;3;3;6;0;0;0
De 15 a 19 anys;5;4;9;5;4;9;4;4;8;5;4;9;3;4;7;0;0;0
De 20 a 24 anys;9;8;17;9;8;17;8;8;16;8;8;16;8;8;16;0;0;0
De 25 a 29 anys;7;4;11;7;4;11;6;4;10;7;4;11;4;4;8;0;0;0
De 30 a 34 anys;9;5;14;9;4;13;9;2;11;9;3;12;6;1;7;0;1;1
De 35 a 39 anys;10;7;17;9;6;15;5;4;9;4;5;9;3;3;6;1;1;2
De 40 a 44 anys;6;1;7;5;1;6;3;0;3;3;1;4;1;0;1;1;0;1
De 45 a 49 anys;7;9;16;7;9;16;6;9;15;7;8;15;5;3;8;0;0;0
De 50 a 54 anys;14;11;25;14;11;25;13;7;20;11;9;20;6;2;8;0;0;0
De 55 a 59 anys;14;7;21;13;5;18;7;4;11;9;4;13;3;0;3;1;2;3
De 60 a 64 anys;5;5;10;4;4;8;3;3;6;3;3;6;2;1;3;1;1;2
De 65 a 69 anys;10;7;17;10;7;17;9;4;13;9;3;12;3;1;4;0;0;0
De 70 a 74 anys;8;8;16;6;7;13;4;4;8;4;3;7;4;1;5;2;1;3
De 75 a 79 anys;2;2;4;2;2;4;2;2;4;1;2;3;1;1;2;0;0;0
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;2;4;6;0;3;3;0;2;2;0;2;2;0;1;1;2;1;3
Total;117;91;208;107;83;190;85;63;148;86;66;152;54;35;89;10;8;18

