﻿Cadastre immobiliari urbà
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431378&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1996;2661;135907;51074
2021;1996;2601;131467;50545
2020;1996;2600;131417;50545
2019;1996;2597;130984;50437
2018;1996;2594;130951;50482
2017;1996;2605;131952;50654
2016;1996;2604;131791;50611
2015;1996;2481;130636;52655
2014;1996;2476;111745;45131
2013;1996;2466;101223;41047
2012;1996;2525;103455;40973
2011;1996;2482;102080;41128
2010;1996;2417;93347;38621
2009;1996;2400;91194;37997
2008;1996;2360;85162;36086
2007;1996;2142;72916;34041
2006;1996;2116;69761;32968

