﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250215
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;10;21;26;44;34;31;21;23;32;12;261
dones;1;2;5;2;8;7;6;5;0;1;0;37
total;8;12;26;28;52;41;37;26;23;33;12;298
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;7;10;18;26;26;19;16;18;9;2;0;151
dones;3;2;11;9;13;8;5;2;0;1;1;55
total;10;12;29;35;39;27;21;20;9;3;1;206
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;1;0;0;1;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;1;0;0;1;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;15;51;56;36;33;35;30;26;20;11;2;315
dones;0;3;3;2;1;0;2;1;1;1;0;14
total;15;54;59;38;34;35;32;27;21;12;2;329
Comerç i reparació;;;;;;;;;;;;
homes;2;13;14;8;11;5;14;7;7;5;2;88
dones;5;13;23;18;15;17;12;15;7;6;2;133
total;7;26;37;26;26;22;26;22;14;11;4;221
Hostaleria;;;;;;;;;;;;
homes;0;2;2;1;3;1;4;1;3;0;1;18
dones;3;5;5;1;6;4;4;4;2;1;0;35
total;3;7;7;2;9;5;8;5;5;1;1;53
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;8;12;10;12;6;12;1;1;1;65
dones;0;0;8;1;6;3;3;0;0;1;0;22
total;0;2;16;13;16;15;9;12;1;2;1;87
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;4;1;6;2;0;0;0;13
dones;0;0;4;0;0;0;1;1;0;0;0;6
total;0;0;4;0;4;1;7;3;0;0;0;19
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;10;4;1;6;1;2;0;0;0;27
dones;0;2;16;6;5;5;7;1;5;1;0;48
total;0;5;26;10;6;11;8;3;5;1;0;75
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;9;4;4;6;1;4;3;1;0;34
dones;1;4;9;6;9;6;4;1;0;0;1;41
total;1;6;18;10;13;12;5;5;3;1;1;75
Educació;;;;;;;;;;;;
homes;0;1;0;3;4;0;3;1;4;0;1;17
dones;0;3;7;14;11;10;6;6;6;0;0;63
total;0;4;7;17;15;10;9;7;10;0;1;80
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;2;2;0;1;2;2;0;0;0;10
dones;0;4;11;10;11;7;6;5;3;0;0;57
total;0;5;13;12;11;8;8;7;3;0;0;67
Altres serveis;;;;;;;;;;;;
homes;0;1;0;2;1;0;0;0;1;0;1;6
dones;6;7;3;5;2;0;1;0;1;0;0;25
total;6;8;3;7;3;0;1;0;2;0;1;31
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;3;2;3;5;3;3;0;0;21
total;0;0;2;3;2;3;5;3;3;0;0;21
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;96;143;125;141;120;115;96;71;52;20;1010
dones;19;45;108;77;90;70;62;44;28;12;4;559
total;50;141;251;202;231;190;177;140;99;64;24;1569

