﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Roda de Ter
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081831
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;890;225;20;1140
Curs 2021/22;890;220;25;1135
Curs 2020/21;870;185;25;1075
Curs 2019/20;870;190;20;1080
Curs 2018/19;860;170;20;1045
Curs 2017/18;855;185;25;1065
Curs 2016/17;840;175;35;1050
Curs 2015/16;830;165;30;1030
Curs 2014/15;825;160;15;1005
Curs 2013/14;805;175;5;985
Curs 2012/13;805;180;10;995
Curs 2011/12;825;175;25;1025

