﻿Població activa projectada segons el sexe i l'edat quinquennal. Escenari mitjà (base 2010)
Catalunya. 2041
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5044&lang=es
Edat;Sexe. Homes;Sexe. Dones;Total
De 16 a 19 anys;64588;48579;113167
De 20 a 24 anys;171640;149494;321134
De 25 a 29 anys;255757;213556;469313
De 30 a 34 anys;286872;237038;523910
De 35 a 39 anys;269028;224156;493184
De 40 a 44 anys;245566;204635;450201
De 45 a 49 anys;228394;196561;424955
De 50 a 54 anys;226930;197268;424198
De 55 a 59 anys;230744;185591;416335
De 60 a 64 anys;210107;166721;376828
De 65 anys i més;63900;53981;117881
Total;2253526;1877580;4131106

