﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vilanova del Camí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:083020&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;511;2834;1696;1645;6686
Barcelona;438;2709;1673;1608;6428
Girona;4;12;0;6;22
Lleida;46;80;12;19;157
Tarragona;23;33;11;12;79
Resta d'Espanya;1125;1241;206;156;2728
Andalusia;621;639;98;58;1416
Aragó;20;34;9;8;71
Principat d'Astúries;3;8;2;4;17
Illes Balears;0;8;1;0;9
Canàries;0;3;1;2;6
Cantàbria;0;1;0;1;2
Castella - la Manxa;41;39;3;7;90
Castella i Lleó;57;74;17;8;156
Comunitat Valenciana;8;23;7;11;49
Extremadura;294;312;40;26;672
Galícia;7;12;7;4;30
Comunitat de Madrid;6;10;5;10;31
Regió de Múrcia;62;58;13;5;138
Comunitat Foral de Navarra;1;4;0;2;7
País Basc;3;6;2;7;18
Rioja, La;0;3;0;3;6
Ceuta i Melilla;2;7;1;0;10
Estranger;272;551;214;143;1180
Total;1908;4626;2116;1944;10594

