﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170470
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;1;1;2;1;3;2;5;7;4;9;13;1;1;2;22;0;22;11;1;12;4;0;4;2;0;2;48;19;67
De 20 a 24 anys;7;2;9;1;9;10;15;12;27;4;18;22;9;33;42;3;1;4;41;6;47;18;2;20;25;5;30;1;2;3;124;90;214
De 25 a 29 anys;25;8;33;8;25;33;17;28;45;17;28;45;30;34;64;11;0;11;33;6;39;29;7;36;30;13;43;0;0;0;200;149;349
De 30 a 34 anys;28;15;43;9;17;26;20;17;37;17;23;40;30;34;64;12;1;13;65;3;68;23;6;29;26;12;38;0;1;1;230;129;359
De 35 a 39 anys;45;24;69;13;19;32;30;23;53;15;22;37;32;31;63;17;0;17;73;9;82;30;4;34;18;20;38;3;2;5;276;154;430
De 40 a 44 anys;39;22;61;12;18;30;15;13;28;15;22;37;15;32;47;16;2;18;48;10;58;21;8;29;14;23;37;1;0;1;196;150;346
De 45 a 49 anys;38;8;46;9;10;19;9;11;20;6;14;20;14;26;40;11;0;11;51;4;55;13;7;20;8;16;24;0;0;0;159;96;255
De 50 a 54 anys;28;15;43;9;10;19;3;7;10;6;6;12;16;16;32;8;2;10;34;4;38;16;2;18;10;11;21;0;0;0;130;73;203
De 55 a 59 anys;18;10;28;6;7;13;6;4;10;2;4;6;6;8;14;10;5;15;24;3;27;14;0;14;10;12;22;0;0;0;96;53;149
De 60 a 64 anys;16;4;20;1;1;2;1;1;2;1;1;2;4;12;16;7;1;8;5;3;8;3;0;3;6;8;14;0;0;0;44;31;75
De 65 anys i més;4;0;4;2;1;3;2;1;3;0;1;1;2;4;6;0;1;1;4;3;7;1;0;1;1;2;3;0;0;0;16;13;29
Total;248;109;357;70;118;188;120;118;238;85;144;229;162;239;401;96;14;110;400;51;451;179;37;216;152;122;274;7;5;12;1519;957;2476

