﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252347
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;819;1020;963;1464;4266
Homes;339;516;546;654;2061
Dones;477;501;420;810;2205
Estrangera;267;258;192;114;825
Homes;147;147;93;42;429
Dones;117;111;99;72;393
Total;1083;1275;1155;1578;5091
Homes;489;663;636;696;2490
Dones;594;609;516;879;2601

