﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Colera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170545
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;6;10;1;0;1;5;6;11
De 5 a 9 anys;1;10;11;1;0;1;2;10;12
De 10 a 14 anys;5;4;9;1;0;1;6;4;10
De 15 a 19 anys;7;11;18;0;1;1;7;12;19
De 20 a 24 anys;12;11;23;0;3;3;12;14;26
De 25 a 29 anys;15;7;22;0;2;2;15;9;24
De 30 a 34 anys;10;5;15;2;2;4;12;7;19
De 35 a 39 anys;8;4;12;4;1;5;12;5;17
De 40 a 44 anys;12;9;21;0;3;3;12;12;24
De 45 a 49 anys;19;12;31;0;2;2;19;14;33
De 50 a 54 anys;18;12;30;3;4;7;21;16;37
De 55 a 59 anys;16;19;35;0;6;6;16;25;41
De 60 a 64 anys;24;13;37;6;1;7;30;14;44
De 65 a 69 anys;18;21;39;5;4;9;23;25;48
De 70 a 74 anys;16;18;34;2;5;7;18;23;41
De 75 a 79 anys;10;13;23;6;2;8;16;15;31
De 80 a 84 anys;11;3;14;2;2;4;13;5;18
85 anys o més;6;14;20;1;1;2;7;15;22
Total;212;192;404;34;39;73;246;231;477

