﻿Población. Por año de llegada al municipio
Albatàrrec
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250077&lang=es
;2021
2020;117
2019;132
2018;117
2017;111
2016;90
2011-2015;222
2001-2010;480
1991-2000;147
1981-1990;78
Antes de 1981;249
Siempre ha vivido;447
Total;2199

