﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Pol de Mar. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082359
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;4;7;0;3;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;4;8;12
De 5 a 9 anys;1;2;3;1;1;2;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;5;3;8
De 10 a 14 anys;3;3;6;1;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;7;11
De 15 a 19 anys;4;1;5;0;1;1;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;5;4;9
De 20 a 24 anys;4;4;8;4;1;5;0;1;1;1;1;2;3;1;4;0;0;0;0;0;0;12;8;20
De 25 a 29 anys;8;3;11;1;1;2;0;0;0;1;0;1;1;4;5;1;0;1;0;0;0;12;8;20
De 30 a 34 anys;4;4;8;2;0;2;0;1;1;1;0;1;0;2;2;0;0;0;1;0;1;8;7;15
De 35 a 39 anys;3;3;6;1;2;3;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;5;6;11
De 40 a 44 anys;1;3;4;3;3;6;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;8;6;14
De 45 a 49 anys;5;4;9;5;3;8;0;1;1;1;2;3;0;4;4;0;0;0;0;0;0;11;14;25
De 50 a 54 anys;0;3;3;0;3;3;0;0;0;2;0;2;0;2;2;1;0;1;0;0;0;3;8;11
De 55 a 59 anys;4;8;12;1;2;3;2;0;2;0;1;1;1;3;4;0;0;0;0;0;0;8;14;22
De 60 a 64 anys;5;3;8;2;2;4;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;7;8;15
De 65 a 69 anys;2;1;3;0;0;0;0;0;0;0;1;1;6;1;7;0;0;0;0;0;0;8;3;11
De 70 a 74 anys;1;1;2;0;1;1;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;2;4;6
De 75 a 79 anys;0;0;0;0;0;0;0;0;0;1;1;2;3;3;6;0;0;0;0;0;0;4;4;8
De 80 a 84 anys;0;1;1;0;1;1;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;3;3;6
De 85 anys i més;2;2;4;0;0;0;0;0;0;1;1;2;4;4;8;0;0;0;0;0;0;7;7;14
Total;50;50;100;21;27;48;2;4;6;14;12;26;25;29;54;2;0;2;2;0;2;116;122;238

